id,name,mission,start,status,incubator,stats,link,repository

1000.jours,'1000 premiers jours','Pour mieux accompagner les parents les 1000 premiers jours de l’enfant !',2020-10-15,construction,sgmas,null,null,null
AidESS-Relance,'AidESS','Venir en aide aux structures de l'économie sociale et solidaire en simplifiant leur accès aux aides et aux financements publics dans un contexte de relance',2020-11-15,investigation,dinum,null,null,null
Plateforme-CSIRT,'Plateforme CSIRT','Soutenir le développement de l'écosystème français des équipes de réponse aux cyber attaques',2020-10-01,investigation,ANSSI,null,null,null
a-dock,'A Dock','Simplifier l'accès aux données et démarches administratives du transport routier de marchandises',2018-01-08,acceleration,mtes,null,https://adock.beta.gouv.fr,https://github.com/MTES-MCT/adock-api
a-just,'A-JUST','Faciliter l'optimisation de l'affectation des ressources en fonction des besoins de justice.',2021-02-01,investigation,dinum,null,null,null
acceslibre,'Acceslibre','La plateforme collaborative pour l’accessibilité',2019-11-01,construction,mtes,null,https://acceslibre.beta.gouv.fr,https://github.com/MTES-MCT/acceslibre
accueil-telephonique-uts,'Accueil UTS','Orienter les usagers vers le bon service et faciliter la prise de rendez-vous au sein du département',2019-02-04,alumni,anct,null,null,null
aeris,'Aeris','Limiter les rejets polluants dans l'air en facilitant et en harmonisant la déclaration et le suivi des émissions des industriels',2018-01-01,alumni,mtes,null,null,https://github.com/mtes-mct/aeris
aidantsconnect,'Aidants Connect','Permettre à un aidant professionnel de réaliser des démarches administratives en ligne à la place d’une personne ne parvenant pas à les faire seule.',2019-03-13,acceleration,anct,https://aidantsconnect.beta.gouv.fr/stats/,https://aidantsconnect.beta.gouv.fr,https://github.com/betagouv/Aidants_Connect
aides-territoires,'Aides-territoires','Accédez aux meilleures aides pour financer et accompagner vos projets locaux',2018-01-01,acceleration,mtes,null,https://aides-territoires.beta.gouv.fr/,https://github.com/MTES-MCT/aides-territoires
aides.jeunes,'Aides Jeunes','Faciliter le recours aux aides par les jeunes qui en ont le plus besoin ',2021-03-15,construction,dinum,null,null,https://github.com/betagouv/aides-jeunes
allo62,'Allo 62','Permettre aux usagers de trouver le bon interlocuteur au sein du département',2020-01-14,construction,anct,null,null,null
anais,'ANAIS','Maîtriser notre espace maritime',2019-04-05,construction,fabnumdef,null,null,null
andi,'ANDi','Faciliter l'immersion professionnelle des personnes en situation de handicap',2019-05-16,alumni,dinum,https://andi.beta.gouv.fr/stats,null,https://github.com/betagouv/andi
anotea,'Anotea','Eclairer les personnes qui cherchent une formation professionnelle en affichant les notes et commentaires collectés auprès des demandeurs d'emploi sortis de formation.',2018-04-01,success,pole-emploi,null,https://anotea.pole-emploi.fr,https://github.com/StartupsPoleEmploi/anotea
anti-gaspi-cantine,'Anti-Gaspi-Cantine','Réduire le gaspillage alimentaire dans les cantines scolaires',2020-01-14,investigation,anct,null,null,null
api-drones,'API Drones','Une meilleure connaissance du ciel pour plus de sécurité et d'innovation',2017-06-01,alumni,dinum,null,null,https://framagit.org/drone
api-entreprise,'API Entreprise','Récupérer les données des entreprises',2014-01-01,success,apigouv,null,https://entreprise.api.gouv.fr/,https://github.com/etalab/entreprise.api.gouv.fr
api-geo,'API Géo','Interrogez les référentiels géographiques plus facilement',2015-01-01,alumni,apigouv,https://api.gouv.fr/api/api-geo.html,https://geo.api.gouv.fr,https://github.com/etalab/geoapi
api-particulier,'API Particulier','Accélérer l’ouverture des données personnelles et leur réutilisation pour simplifier les démarches',2015-10-11,alumni,apigouv,https://particulier.api.gouv.fr/stats.html,https://particulier.api.gouv.fr/,https://github.com/betagouv/api-particulier
api.gouv.fr,'api.gouv.fr','Le site qui référence toutes les APIs du service public',2016-01-25,success,apigouv,https://stats.data.gouv.fr/index.php?module=CoreHome&action=index&idSite=22&period=range&date=previous30&updated=1#?idSite=22&period=range&date=previous30&category=Dashboard_Dashboard&subcategory=1,https://api.gouv.fr,https://github.com/betagouv/api.gouv.fr
aplus,'Administration+, le service public VIP pour tous','Résoudre les blocages administratifs inextricables',2017-10-01,acceleration,dinum,https://infogram.com/stats-dusage-dadministration-1hmr6gm9mk5o6nl?live,https://aplus.beta.gouv.fr/,https://github.com/betagouv/aplus
apprentissage,'Mission Apprentissage','Faciliter les entrées en apprentissage',2019-11-01,construction,dinum,null,https://mission-apprentissage.gitbook.io/general/,null
archifiltre,'Archifiltre','Appréhender des ensembles volumineux de fichiers pour mieux les gérer, les trier et y retrouver de l'information',2018-01-07,construction,sgmas,https://archifiltre.fabrique.social.gouv.fr/statistiques/,https://archifiltre.fabrique.social.gouv.fr/,https://github.com/SocialGouv/archifiltre
article.40,'Article 40','Harmoniser la transmission des saisines du procureur de la République sur le fondement de l'article 40',2021-03-07,investigation,dinum,null,null,null
assec,'ASSEC','Optimiser la réponse collective du monde agricole et des services de l'État au problème de pénurie d'eau en période de sécheresse',2017-12-31,alumni,mtes,null,null,https://github.com/MTES-MCT/assec
atdocs,'atdocs','Simplifier l’accès aux documents publics',2020-04-01,investigation,culture,null,null,null
atlas-des-paysages,'Atlas des paysages','Systématiser la prise en compte des paysages dans les projets d'aménagement du territoire',2020-12-01,investigation,mtes,null,null,null
au-compost-mitoyen,'Au Compost Mitoyen !','Faciliter le déploiement de composteurs collectifs et encourager leur utilisation',2019-06-03,construction,dinum,https://www.poubellesbattle.fr/stats,https://www.poubellesbattle.fr/,https://github.com/betagouv/poubellesbattle
auto-partage,'Auto Partage','Expérimenter la mise en place d'un service d'auto-partage citoyen',2020-09-08,alumni,anct,null,null,null
